SID,DeviceID,ObservationTimestamp,LocalTimestamp,BatteryLevel,WaterLevel
2024-03-23T00:04:31Z_21zim0t66vh,21zim0t66vh,3/23/2024 12:04:31 AM,2024-03-23 08:04:31,95,150
2024-03-23T00:19:50Z_21zim0t66vh,21zim0t66vh,3/23/2024 12:19:50 AM,2024-03-23 08:19:50,95,152
2024-03-23T00:35:09Z_21zim0t66vh,21zim0t66vh,3/23/2024 12:35:09 AM,2024-03-23 08:35:09,95,150
2024-03-23T00:50:28Z_21zim0t66vh,21zim0t66vh,3/23/2024 12:50:28 AM,2024-03-23 08:50:28,95,150
2024-03-23T01:06:00Z_21zim0t66vh,21zim0t66vh,3/23/2024 1:06:00 AM,2024-03-23 09:06:00,94,149
2024-03-23T01:21:19Z_21zim0t66vh,21zim0t66vh,3/23/2024 1:21:19 AM,2024-03-23 09:21:19,95,149
2024-03-23T01:36:46Z_21zim0t66vh,21zim0t66vh,3/23/2024 1:36:46 AM,2024-03-23 09:36:46,95,150
2024-03-23T01:52:06Z_21zim0t66vh,21zim0t66vh,3/23/2024 1:52:06 AM,2024-03-23 09:52:06,95,149
2024-03-23T02:07:25Z_21zim0t66vh,21zim0t66vh,3/23/2024 2:07:25 AM,2024-03-23 10:07:25,94,153
2024-03-23T02:22:44Z_21zim0t66vh,21zim0t66vh,3/23/2024 2:22:44 AM,2024-03-23 10:22:44,95,149
2024-03-23T02:38:03Z_21zim0t66vh,21zim0t66vh,3/23/2024 2:38:03 AM,2024-03-23 10:38:03,94,149
2024-03-23T02:53:23Z_21zim0t66vh,21zim0t66vh,3/23/2024 2:53:23 AM,2024-03-23 10:53:23,95,149
2024-03-23T03:08:42Z_21zim0t66vh,21zim0t66vh,3/23/2024 3:08:42 AM,2024-03-23 11:08:42,95,149
2024-03-23T03:24:09Z_21zim0t66vh,21zim0t66vh,3/23/2024 3:24:09 AM,2024-03-23 11:24:09,95,149
2024-03-23T03:39:28Z_21zim0t66vh,21zim0t66vh,3/23/2024 3:39:28 AM,2024-03-23 11:39:28,94,149
2024-03-23T03:54:51Z_21zim0t66vh,21zim0t66vh,3/23/2024 3:54:51 AM,2024-03-23 11:54:51,95,149
2024-03-23T04:10:13Z_21zim0t66vh,21zim0t66vh,3/23/2024 4:10:13 AM,2024-03-23 12:10:13,94,149
2024-03-23T04:25:32Z_21zim0t66vh,21zim0t66vh,3/23/2024 4:25:32 AM,2024-03-23 12:25:32,94,148
2024-03-23T04:41:11Z_21zim0t66vh,21zim0t66vh,3/23/2024 4:41:11 AM,2024-03-23 12:41:11,94,149
2024-03-23T04:57:14Z_21zim0t66vh,21zim0t66vh,3/23/2024 4:57:14 AM,2024-03-23 12:57:14,94,149
